﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2010;02;DEPARTEMENT;Aisne;Solaire photovoltaique;Electricite;;0,7356601400;0,6940190000;3,5581614764209646;49,55991270217627
2010;59;DEPARTEMENT;Nord;Solaire photovoltaique;Electricite;;5,3913253600;5,0861560000;3,219335815355997;50,44800143071983
2010;60;DEPARTEMENT;Oise;Solaire photovoltaique;Electricite;;0,8975380400;0,8467340000;2,4255071495277747;49,410124095156824
2010;62;DEPARTEMENT;Pas de Calais;Solaire photovoltaique;Electricite;;2,6135487200;2,4656120000;2,2884792860005496;50,49369566931278
2010;80;DEPARTEMENT;Somme;Solaire photovoltaique;Electricite;;1,2523656200;1,1814770000;2,277756118701856;49,9580598299594
2010;200018083;EPCI;CC de Desvres-Samer;Solaire photovoltaique;Electricite;;0,0298262800;0,0281380000;1,8156437313921185;50,675100896368065
2010;200030633;EPCI;CA du Caudrésis et du Catésis;Solaire photovoltaique;Electricite;;0,1086394000;0,1024900000;3,4663252635653388;50,09927876189716
2010;200033579;EPCI;CU d'Arras;Solaire photovoltaique;Electricite;;0,2767183000;0,2610550000;2,780701489350538;50,282589716330385
2010;200035442;EPCI;CC du Sud-Artois;Solaire photovoltaique;Electricite;;0,0795222600;0,0750210000;2,855337198438625;50,12365262693387
2010;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Solaire photovoltaique;Electricite;;0,0109180000;0,0103000000;2,981134067911194;49,96542365479141
2010;200040426;EPCI;CC du Val de l'Oise;Solaire photovoltaique;Electricite;;0,0092283600;0,0087060000;3,4392566669606666;49,778038337035724
2010;200040947;EPCI;CA Coeur de Flandre;Solaire photovoltaique;Electricite;;0,3836542800;0,3619380000;2,562045384441714;50,75079654225704
2010;200040954;EPCI;CC des Hauts de Flandre;Solaire photovoltaique;Electricite;;0,2854431600;0,2692860000;2,398254535518564;50,90818568217315
2010;200041960;EPCI;CC Pévèle-Carembault;Solaire photovoltaique;Electricite;;0,3779726800;0,3565780000;3,1710067426030997;50,50404883211036
2010;200042190;EPCI;CA de la Porte du Hainaut;Solaire photovoltaique;Electricite;;0,1683354200;0,1588070000;3,4018398478377323;50,37728579680751
2010;200043263;EPCI;CC Coeur de l'Avesnois;Solaire photovoltaique;Electricite;;0,0536731000;0,0506350000;3,9533165235917047;50,12260765704795
2010;200043321;EPCI;CC du Pays de Mormal;Solaire photovoltaique;Electricite;;0,1168236600;0,1102110000;3,705850513857938;50,23067786772908
2010;200043396;EPCI;CA Maubeuge Val de Sambre;Solaire photovoltaique;Electricite;;0,1025232000;0,0967200000;3,975982328536808;50,25347032334496
2010;200043404;EPCI;CC du Sud Avesnois;Solaire photovoltaique;Electricite;;0,0313028600;0,0295310000;4,105526963786171;50,05035629611232
2010;200043495;EPCI;CA du Pays de Laon;Solaire photovoltaique;Electricite;;0,0576905000;0,0544250000;3,6263533265429433;49,555204796400396
2010;200044030;EPCI;CC des 7 Vallées;Solaire photovoltaique;Electricite;;0,0054060000;0,0051000000;1,9874757612894034;50,38840211907329
2010;200044048;EPCI;CC Osartis Marquion;Solaire photovoltaique;Electricite;;0,1004371200;0,0947520000;3,0128494390390474;50,25562676967937
2010;200044618;EPCI;CA Douaisis Agglo;Solaire photovoltaique;Electricite;;0,4318673200;0,4074220000;3,1181639135733676;50,35702848014582
2010;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Solaire photovoltaique;Electricite;;0,1843128000;0,1738800000;2,820993768594369;49,368771416014674
2010;200067973;EPCI;CC Thelloise;Solaire photovoltaique;Electricite;;0,0167140800;0,0157680000;2,261577485544189;49,27405205162222
2010;200067999;EPCI;CA du Beauvaisis;Solaire photovoltaique;Electricite;;0,0078758000;0,0074300000;2,128897326409603;49,45174565295167
2010;200068005;EPCI;CC de l'Oise Picarde;Solaire photovoltaique;Electricite;;0,0455906000;0,0430100000;2,263685766701212;49,60700732553233
2010;200068047;EPCI;CA Creil Sud Oise;Solaire photovoltaique;Electricite;;0,2830412000;0,2670200000;2,435047237988961;49,25411541609644
2010;200068500;EPCI;CA de Cambrai;Solaire photovoltaique;Electricite;;0,1882178400;0,1775640000;3,218964412363618;50,14234922286092
2010;200069029;EPCI;CA des Deux Baies en Montreuillois;Solaire photovoltaique;Electricite;;0,1270304000;0,1198400000;1,6898881811391557;50,47282944816535
2010;200069037;EPCI;CA du Pays de Saint-Omer;Solaire photovoltaique;Electricite;;0,1588516000;0,1498600000;2,2209975206565575;50,6783000207193
2010;200069235;EPCI;CC du Haut Pays du Montreuillois;Solaire photovoltaique;Electricite;;0,0255036000;0,0240600000;1,9921015366407322;50,5381334392145
2010;200069482;EPCI;CC des Campagnes de l'Artois;Solaire photovoltaique;Electricite;;0,2001025600;0,1887760000;2,528188471618434;50,261772250417074
2010;200069672;EPCI;CC du Ternois;Solaire photovoltaique;Electricite;;0,0749261000;0,0706850000;2,27101638624937;50,36220134717489
2010;200070928;EPCI;CC Terre de Picardie;Solaire photovoltaique;Electricite;;0,3312129000;0,3124650000;2,74902559319558;49,83119582069857
2010;200070936;EPCI;CC Ponthieu-Marquenterre;Solaire photovoltaique;Electricite;;0,3045910000;0,2873500000;1,8376556807682785;50,221970902989106
2010;200070944;EPCI;CC du Vimeu;Solaire photovoltaique;Electricite;;0,1202994000;0,1134900000;1,6535057068855832;50,0698389454035
2010;200070951;EPCI;CC du Territoire Nord Picardie;Solaire photovoltaique;Electricite;;0,0785354000;0,0740900000;2,2955266005328143;50,10761577680231
